﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años,Defunciones Total menores de 18 años,Mortalidad Total menores de 18 años
13,Hidalgo,2007,1,Hombre,27686,1,3.61,110342,5,4.53,137055,6,4.38,135895,7,5.15,73987,9,12.16,484965,28,5.77
13,Hidalgo,2008,1,Hombre,27682,2,7.22,110232,6,5.44,137760,6,4.36,136308,13,9.54,75485,7,9.27,487467,34,6.97
13,Hidalgo,2009,1,Hombre,28071,3,10.69,110235,7,6.35,138565,5,3.61,136777,4,2.92,76948,10,13,490596,29,5.91
13,Hidalgo,2010,1,Hombre,27962,0,0,110671,7,6.33,139202,10,7.18,137170,5,3.65,77659,7,9.01,492664,29,5.89
13,Hidalgo,2011,1,Hombre,27696,0,0,110874,3,2.71,139599,5,3.58,137639,3,2.18,78897,5,6.34,494705,16,3.23
13,Hidalgo,2012,1,Hombre,27816,1,3.6,110810,5,4.51,139790,10,7.15,138259,4,2.89,79372,8,10.08,496047,28,5.64
13,Hidalgo,2013,1,Hombre,27812,0,0,110810,6,5.41,139818,10,7.15,138996,11,7.91,79610,4,5.02,497046,31,6.24
13,Hidalgo,2014,1,Hombre,27796,1,3.6,110477,6,5.43,139999,5,3.57,139654,8,5.73,79770,10,12.54,497696,30,6.03
14,Jalisco,2000,1,Hombre,75962,4,5.27,302570,16,5.29,378189,24,6.35,364819,25,6.85,203653,8,3.93,1325193,77,5.81
14,Jalisco,2001,1,Hombre,75873,7,9.23,302345,16,5.29,377845,29,7.68,366201,10,2.73,204373,20,9.79,1326637,82,6.18
14,Jalisco,2002,1,Hombre,75709,1,1.32,301455,14,4.64,377057,20,5.3,368085,29,7.88,204592,15,7.33,1326898,79,5.95
14,Jalisco,2003,1,Hombre,75646,3,3.97,300798,15,4.99,376073,22,5.85,369422,25,6.77,205142,21,10.24,1327081,86,6.48
14,Jalisco,2004,1,Hombre,75753,5,6.6,300374,21,6.99,374728,25,6.67,369402,18,4.87,205440,11,5.35,1325697,80,6.03
14,Jalisco,2005,1,Hombre,75572,3,3.97,300180,19,6.33,374046,17,4.54,369680,28,7.57,206551,21,10.17,1326029,88,6.64
14,Jalisco,2006,1,Hombre,75172,1,1.33,300059,12,4,373987,16,4.28,370607,19,5.13,208807,16,7.66,1328632,64,4.82
14,Jalisco,2007,1,Hombre,75241,4,5.32,300033,15,5,373896,20,5.35,371057,22,5.93,211160,19,9,1331387,80,6.01
14,Jalisco,2008,1,Hombre,75569,4,5.29,300437,14,4.66,374407,18,4.81,371677,19,5.11,213707,10,4.68,1335797,65,4.87
14,Jalisco,2009,1,Hombre,76109,2,2.63,301227,18,5.98,375442,32,8.52,372501,14,3.76,215888,19,8.8,1341167,85,6.34
14,Jalisco,2010,1,Hombre,75515,2,2.65,302517,16,5.29,376293,20,5.32,372697,14,3.76,216751,20,9.23,1343773,72,5.36
14,Jalisco,2011,1,Hombre,74991,2,2.67,302983,22,7.26,376885,26,6.9,372880,13,3.49,217936,9,4.13,1345675,72,5.35
14,Jalisco,2012,1,Hombre,75440,4,5.3,302567,17,5.62,377567,23,6.09,373027,20,5.36,218393,20,9.16,1346994,84,6.24
14,Jalisco,2013,1,Hombre,75519,0,0,302192,9,2.98,378255,19,5.02,373382,18,4.82,218591,19,8.69,1347939,65,4.82
14,Jalisco,2014,1,Hombre,75573,2,2.65,301421,19,6.3,379019,14,3.69,373930,17,4.55,218687,16,7.32,1348630,68,5.04
15,México,2000,1,Hombre,151856,6,3.95,612569,28,4.57,747053,39,5.22,695505,32,4.6,385174,27,7.01,2592157,132,5.09
15,México,2001,1,Hombre,152551,7,4.59,615530,35,5.69,754849,47,6.23,706261,37,5.24,388130,31,7.99,2617321,157,6
15,México,2002,1,Hombre,152940,6,3.92,616475,29,4.7,762652,35,4.59,716067,34,4.75,392097,27,6.89,2640231,131,4.96
15,México,2003,1,Hombre,153290,5,3.26,617613,34,5.51,769311,32,4.16,724901,38,5.24,396893,40,10.08,2662008,149,5.6
15,México,2004,1,Hombre,153785,5,3.25,619352,27,4.36,772971,31,4.01,733480,45,6.14,402257,40,9.94,2681845,148,5.52
15,México,2005,1,Hombre,153754,4,2.6,620758,26,4.19,775704,24,3.09,741855,38,5.12,408809,24,5.87,2700880,116,4.29
15,México,2006,1,Hombre,153921,5,3.25,621510,34,5.47,778153,35,4.5,749975,31,4.13,415999,36,8.65,2719558,141,5.18
15,México,2007,1,Hombre,154711,9,5.82,622484,28,4.5,779474,20,2.57,758287,38,5.01,422638,29,6.86,2737594,124,4.53
15,México,2008,1,Hombre,154592,4,2.59,624152,23,3.68,781232,27,3.46,765870,37,4.83,429264,40,9.32,2755110,131,4.75
15,México,2009,1,Hombre,154400,4,2.59,625320,30,4.8,783612,38,4.85,770952,32,4.15,436075,34,7.8,2770359,138,4.98
15,México,2010,1,Hombre,154853,4,2.58,626060,42,6.71,785203,31,3.95,773059,38,4.92,438289,39,8.9,2777464,154,5.54
15,México,2011,1,Hombre,155335,5,3.22,626825,19,3.03,786797,22,2.8,776749,30,3.86,447050,39,8.72,2792756,115,4.12
15,México,2012,1,Hombre,155645,3,1.93,627095,33,5.26,788584,35,4.44,778231,29,3.73,452109,31,6.86,2801664,131,4.68
15,México,2013,1,Hombre,155990,2,1.28,627749,22,3.5,789660,34,4.31,779825,40,5.13,456404,24,5.26,2809628,122,4.34
15,México,2014,1,Hombre,156315,6,3.84,628924,25,3.98,789982,31,3.92,781878,39,4.99,459067,39,8.5,2816166,140,4.97
16,Michoacán de Ocampo,2000,1,Hombre,48581,0,0,194655,15,7.71,244937,19,7.76,236632,11,4.65,132254,9,6.81,857059,54,6.3
16,Michoacán de Ocampo,2001,1,Hombre,48102,2,4.16,193178,12,6.21,243950,10,4.1,235572,13,5.52,131268,13,9.9,852070,50,5.87
16,Michoacán de Ocampo,2002,1,Hombre,47552,0,0,190883,13,6.81,242527,9,3.71,235559,12,5.09,130051,10,7.69,846572,44,5.2
16,Michoacán de Ocampo,2003,1,Hombre,47117,1,2.12,188661,4,2.12,240788,8,3.32,235643,15,6.37,128969,14,10.86,841178,42,4.99
16,Michoacán de Ocampo,2004,1,Hombre,47011,1,2.13,186758,10,5.35,238230,17,7.14,234994,9,3.83,127730,3,2.35,834723,40,4.79
16,Michoacán de Ocampo,2005,1,Hombre,46712,3,6.42,185019,13,7.03,235789,14,5.94,234516,13,5.54,127118,10,7.87,829154,53,6.39
16,Michoacán de Ocampo,2006,1,Hombre,46101,0,0,183421,10,5.45,233758,6,2.57,234388,8,3.41,127545,13,10.19,825213,37,4.48
16,Michoacán de Ocampo,2007,1,Hombre,45844,0,0,182305,12,6.58,231603,11,4.75,233953,7,2.99,128598,12,9.33,822303,42,5.11
16,Michoacán de Ocampo,2008,1,Hombre,45995,1,2.17,181740,7,3.85,229906,10,4.35,233630,6,2.57,130314,10,7.67,821585,34,4.14
16,Michoacán de Ocampo,2009,1,Hombre,46360,3,6.47,181610,9,4.96,228721,10,4.37,232957,13,5.58,131955,18,13.64,821603,53,6.45
16,Michoacán de Ocampo,2010,1,Hombre,45802,6,13.1,182000,4,2.2,227687,8,3.51,230954,13,5.63,131570,14,10.64,818013,45,5.5
16,Michoacán de Ocampo,2011,1,Hombre,45280,0,0,181785,7,3.85,226798,7,3.09,229673,10,4.35,133267,7,5.25,816803,31,3.8
16,Michoacán de Ocampo,2012,1,Hombre,45472,2,4.4,181101,8,4.42,226176,9,3.98,227896,4,1.76,133333,10,7.5,813978,33,4.05
16,Michoacán de Ocampo,2013,1,Hombre,45418,0,0,180409,12,6.65,225833,15,6.64,226240,10,4.42,133070,6,4.51,810970,43,5.3
16,Michoacán de Ocampo,2014,1,Hombre,45347,1,2.21,179391,5,2.79,225727,9,3.99,224911,9,4,132438,5,3.78,807814,29,3.59
17,Morelos,2000,1,Hombre,17118,1,5.84,69931,1,1.43,89760,9,10.03,84711,4,4.72,47173,6,12.72,308693,21,6.8
17,Morelos,2001,1,Hombre,16965,1,5.89,69804,5,7.16,89905,3,3.34,85577,8,9.35,47196,5,10.59,309447,22,7.11
17,Morelos,2002,1,Hombre,16862,1,5.93,69317,3,4.33,89639,3,3.35,86626,1,1.15,47194,2,4.24,309638,10,3.23
17,Morelos,2003,1,Hombre,16897,0,0,68878,6,8.71,89235,7,7.84,87444,8,9.15,47365,4,8.45,309819,25,8.07
17,Morelos,2004,1,Hombre,16998,0,0,68522,4,5.84,88632,4,4.51,87875,3,3.41,47510,5,10.52,309537,16,5.17
17,Morelos,2005,1,Hombre,17057,0,0,68311,5,7.32,88096,7,7.95,88350,3,3.4,47966,1,2.08,309780,16,5.16
17,Morelos,2006,1,Hombre,17022,1,5.87,68355,2,2.93,87657,7,7.99,88744,6,6.76,48839,4,8.19,310617,20,6.44
17,Morelos,2007,1,Hombre,17001,0,0,68542,3,4.38,87205,3,3.44,88748,6,6.76,49763,3,6.03,311259,15,4.82
17,Morelos,2008,1,Hombre,17100,0,0,68749,1,1.45,86988,2,2.3,88698,8,9.02,50692,2,3.95,312227,13,4.16
17,Morelos,2009,1,Hombre,17385,2,11.5,68970,4,5.8,86895,3,3.45,88586,7,7.9,51502,4,7.77,313338,20,6.38
17,Morelos,2010,1,Hombre,17358,0,0,69373,2,2.88,86872,4,4.6,88103,4,4.54,51626,5,9.69,313332,15,4.79
17,Morelos,2011,1,Hombre,17273,1,5.79,69659,4,5.74,87045,3,3.45,87746,2,2.28,52292,6,11.47,314015,16,5.1
17,Morelos,2012,1,Hombre,17444,0,0,69838,1,1.43,87282,7,8.02,87345,7,8.01,52328,4,7.64,314237,19,6.05
17,Morelos,2013,1,Hombre,17535,2,11.41,70081,2,2.85,87509,3,3.43,87106,6,6.89,52257,8,15.31,314488,21,6.68
17,Morelos,2014,1,Hombre,17617,0,0,70166,1,1.43,87856,7,7.97,86972,5,5.75,52123,3,5.76,314734,16,5.08
18,Nayarit,2000,1,Hombre,10238,0,0,41834,4,9.56,53778,4,7.44,52137,3,5.75,29452,3,10.19,187439,14,7.47
18,Nayarit,2001,1,Hombre,10183,0,0,41691,1,2.4,53701,3,5.59,52234,2,3.83,29466,1,3.39,187275,7,3.74
18,Nayarit,2002,1,Hombre,10176,3,29.48,41565,3,7.22,53548,2,3.73,52512,2,3.81,29466,2,6.79,187267,12,6.41
18,Nayarit,2003,1,Hombre,10214,0,0,41572,0,0,53424,4,7.49,52889,2,3.78,29473,2,6.79,187572,8,4.27
18,Nayarit,2004,1,Hombre,10271,0,0,41709,4,9.59,53308,5,9.38,53148,1,1.88,29456,2,6.79,187892,12,6.39
18,Nayarit,2005,1,Hombre,10281,0,0,41979,1,2.38,53332,4,7.5,53432,4,7.49,29648,4,13.49,188672,13,6.89
18,Nayarit,2006,1,Hombre,10353,1,9.66,42344,1,2.36,53562,9,16.8,53760,7,13.02,30056,1,3.33,190075,19,10
18,Nayarit,2007,1,Hombre,10587,0,0,42818,1,2.34,53941,1,1.85,53990,1,1.85,30524,4,13.1,191860,7,3.65
18,Nayarit,2008,1,Hombre,10804,0,0,43527,3,6.89,54529,2,3.67,54285,6,11.05,31121,3,9.64,194266,14,7.21
18,Nayarit,2009,1,Hombre,11022,0,0,44443,1,2.25,55298,4,7.23,54672,2,3.66,31716,1,3.15,197151,8,4.06
18,Nayarit,2010,1,Hombre,11010,0,0,45538,2,4.39,56132,3,5.34,55077,6,10.89,32186,2,6.21,199943,13,6.5
18,Nayarit,2011,1,Hombre,11013,1,9.08,46359,2,4.31,57038,8,14.03,55435,2,3.61,32432,2,6.17,202277,15,7.42
18,Nayarit,2012,1,Hombre,11219,0,0,46754,2,4.28,58056,0,0,55952,4,7.15,32632,1,3.06,204613,7,3.42
18,Nayarit,2013,1,Hombre,11344,0,0,47080,3,6.37,59100,2,3.38,56576,4,7.07,32804,1,3.05,206904,10,4.83
18,Nayarit,2014,1,Hombre,11463,0,0,47299,1,2.11,60143,4,6.65,57268,1,1.75,32989,2,6.06,209162,8,3.82
19,Nuevo León,2000,1,Hombre,42609,2,4.69,170543,8,4.69,208188,8,3.84,200964,14,6.97,120070,10,8.33,742374,42,5.66
19,Nuevo León,2001,1,Hombre,42838,2,4.67,172003,10,5.81,210279,9,4.28,202259,8,3.96,119856,14,11.68,747235,43,5.75
19,Nuevo León,2002,1,Hombre,43049,2,4.65,173208,11,6.35,212281,12,5.65,203831,4,1.96,119732,4,3.34,752101,33,4.39
19,Nuevo León,2003,1,Hombre,43256,2,4.62,174278,7,4.02,214431,8,3.73,205405,11,5.36,119822,7,5.84,757192,35,4.62
19,Nuevo León,2004,1,Hombre,43445,1,2.3,175244,7,3.99,216397,14,6.47,207044,13,6.28,120003,10,8.33,762133,45,5.9
19,Nuevo León,2005,1,Hombre,43438,4,9.21,176100,12,6.81,218141,8,3.67,209139,14,6.69,120561,9,7.47,767379,47,6.12
19,Nuevo León,2006,1,Hombre,43394,1,2.3,176745,9,5.09,219847,8,3.64,211419,12,5.68,121561,9,7.4,772966,39,5.05
19,Nuevo León,2007,1,Hombre,43583,2,4.59,177190,9,5.08,221419,22,9.94,213632,12,5.62,122698,13,10.6,778522,58,7.45
19,Nuevo León,2008,1,Hombre,43701,0,0,177667,9,5.07,222886,14,6.28,216019,9,4.17,123928,11,8.88,784201,43,5.48
19,Nuevo León,2009,1,Hombre,43730,2,4.57,178097,4,2.25,224219,9,4.01,218290,12,5.5,125238,5,3.99,789574,32,4.05
19,Nuevo León,2010,1,Hombre,43607,2,4.59,178497,12,6.72,225211,12,5.33,220013,9,4.09,126521,13,10.27,793849,48,6.05
19,Nuevo León,2011,1,Hombre,43570,3,6.89,178746,10,5.59,225997,11,4.87,221719,10,4.51,127834,10,7.82,797866,44,5.51
19,Nuevo León,2012,1,Hombre,43714,2,4.58,178664,12,6.72,226717,8,3.53,223182,13,5.82,128843,8,6.21,801120,43,5.37
19,Nuevo León,2013,1,Hombre,43799,0,0,178589,10,5.6,227267,14,6.16,224572,11,4.9,130096,8,6.15,804323,43,5.35
19,Nuevo León,2014,1,Hombre,43899,0,0,178573,11,6.16,227600,14,6.15,225827,14,6.2,131389,10,7.61,807288,49,6.07
20,Oaxaca,2000,1,Hombre,45643,2,4.38,181334,14,7.72,218607,10,4.57,200141,11,5.5,112405,5,4.45,758130,42,5.54
20,Oaxaca,2001,1,Hombre,45042,1,2.22,179663,12,6.68,219454,8,3.65,199966,16,8,111074,10,9,755199,47,6.22
20,Oaxaca,2002,1,Hombre,44557,4,8.98,177675,9,5.07,219774,13,5.92,201980,14,6.93,110087,10,9.08,754073,50,6.63
20,Oaxaca,2003,1,Hombre,43934,0,0,175639,8,4.55,219738,7,3.19,204644,7,3.42,109117,11,10.08,753072,33,4.38
20,Oaxaca,2004,1,Hombre,43722,3,6.86,173907,8,4.6,219092,8,3.65,207234,14,6.76,108737,9,8.28,752692,42,5.58
20,Oaxaca,2005,1,Hombre,43274,5,11.55,171905,8,4.65,217510,16,7.36,209103,12,5.74,108134,12,11.1,749926,53,7.07
20,Oaxaca,2006,1,Hombre,42367,2,4.72,169522,6,3.54,215513,9,4.18,210143,17,8.09,107931,15,13.9,745476,49,6.57
20,Oaxaca,2007,1,Hombre,41914,0,0,167585,5,2.98,213531,6,2.81,211006,4,1.9,109522,13,11.87,743558,28,3.77
20,Oaxaca,2008,1,Hombre,41851,2,4.78,166233,12,7.22,211566,5,2.36,211908,9,4.25,112067,7,6.25,743625,35,4.71
20,Oaxaca,2009,1,Hombre,41948,1,2.38,165325,10,6.05,209839,8,3.81,212308,12,5.65,114671,14,12.21,744091,45,6.05
20,Oaxaca,2010,1,Hombre,41642,1,2.4,164991,9,5.45,208408,8,3.84,211091,14,6.63,115253,13,11.28,741385,45,6.07
20,Oaxaca,2011,1,Hombre,41269,1,2.42,164610,13,7.9,206967,8,3.87,210409,11,5.23,118436,7,5.91,741691,40,5.39
20,Oaxaca,2012,1,Hombre,41210,1,2.43,163988,7,4.27,205582,13,6.32,208959,8,3.83,119371,8,6.7,739110,37,5.01
20,Oaxaca,2013,1,Hombre,41079,0,0,163289,8,4.9,204545,5,2.44,207219,8,3.86,119942,11,9.17,736074,32,4.35
20,Oaxaca,2014,1,Hombre,40929,1,2.44,162388,9,5.54,203752,13,6.38,205553,13,6.32,120053,7,5.83,732675,43,5.87
21,Puebla,2000,1,Hombre,67986,3,4.41,264279,10,3.78,319161,13,4.07,291291,17,5.84,160836,17,10.57,1103553,60,5.44
21,Puebla,2001,1,Hombre,67519,2,2.96,264378,14,5.3,321263,11,3.42,293533,30,10.22,160427,17,10.6,1107120,74,6.68
21,Puebla,2002,1,Hombre,67222,2,2.98,264066,15,5.68,322968,24,7.43,297123,23,7.74,160645,11,6.85,1112024,75,6.74
21,Puebla,2003,1,Hombre,66935,6,8.96,263203,19,7.22,323983,17,5.25,301353,20,6.64,161195,10,6.2,1116669,72,6.45
21,Puebla,2004,1,Hombre,66824,2,2.99,262476,26,9.91,323348,25,7.73,306322,22,7.18,162386,14,8.62,1121356,89,7.94
21,Puebla,2005,1,Hombre,66385,3,4.52,261037,11,4.21,322221,22,6.83,310268,17,5.48,163340,10,6.12,1123251,63,5.61
21,Puebla,2006,1,Hombre,65357,2,3.06,259073,22,8.49,321739,29,9.01,312433,17,5.44,164485,13,7.9,1123087,83,7.39
21,Puebla,2007,1,Hombre,64800,1,1.54,257320,13,5.05,321299,12,3.73,314546,19,6.04,166969,11,6.59,1124934,56,4.98
21,Puebla,2008,1,Hombre,64856,3,4.63,255774,9,3.52,320551,10,3.12,316434,14,4.42,170509,21,12.32,1128124,57,5.05
21,Puebla,2009,1,Hombre,64853,2,3.08,254663,16,6.28,319612,8,2.5,316806,14,4.42,174614,10,5.73,1130548,50,4.42
21,Puebla,2010,1,Hombre,64557,1,1.55,254039,12,4.72,318465,21,6.59,315822,18,5.7,176209,15,8.51,1129092,67,5.93
21,Puebla,2011,1,Hombre,64344,3,4.66,253574,16,6.31,317202,13,4.1,316517,17,5.37,180206,9,4.99,1131843,58,5.12
21,Puebla,2012,1,Hombre,64222,1,1.56,253184,8,3.16,315812,14,4.43,316445,25,7.9,181828,16,8.8,1131491,64,5.66
21,Puebla,2013,1,Hombre,64069,2,3.12,252556,16,6.34,314645,18,5.72,315782,11,3.48,182915,21,11.48,1129967,68,6.02
21,Puebla,2014,1,Hombre,63934,2,3.13,251788,16,6.35,313621,17,5.42,314848,23,7.31,182976,24,13.12,1127167,82,7.27
22,Querétaro de Arteaga,2000,1,Hombre,19325,3,15.52,76652,2,2.61,93741,4,4.27,88760,4,4.51,49198,3,6.1,327676,16,4.88
22,Querétaro de Arteaga,2001,1,Hombre,19214,2,10.41,76636,3,3.91,94302,6,6.36,89681,5,5.58,49350,3,6.08,329183,19,5.77
22,Querétaro de Arteaga,2002,1,Hombre,19159,0,0,76470,3,3.92,94884,5,5.27,90785,6,6.61,49727,2,4.02,331025,16,4.83
22,Querétaro de Arteaga,2003,1,Hombre,19130,1,5.23,76293,5,6.55,95356,4,4.19,91741,4,4.36,50217,4,7.97,332737,18,5.41
22,Querétaro de Arteaga,2004,1,Hombre,19171,2,10.43,76258,5,6.56,95656,3,3.14,92593,4,4.32,50859,5,9.83,334537,19,5.68
22,Querétaro de Arteaga,2005,1,Hombre,19051,0,0,76073,4,5.26,95764,6,6.27,93272,5,5.36,51360,4,7.79,335520,19,5.66
22,Querétaro de Arteaga,2006,1,Hombre,19008,0,0,75700,2,2.64,95691,4,4.18,93868,9,9.59,51833,11,21.22,336100,26,7.74
22,Querétaro de Arteaga,2007,1,Hombre,19198,2,10.42,75626,12,15.87,95581,8,8.37,94592,5,5.29,52587,6,11.41,337584,33,9.78
22,Querétaro de Arteaga,2008,1,Hombre,19073,2,10.49,75900,5,6.59,95580,6,6.28,95351,7,7.34,53471,5,9.35,339375,25,7.37
22,Querétaro de Arteaga,2009,1,Hombre,18934,0,0,76105,4,5.26,95645,6,6.27,95973,4,4.17,54350,4,7.36,341007,18,5.28
22,Querétaro de Arteaga,2010,1,Hombre,18899,0,0,76308,2,2.62,95649,5,5.23,96093,5,5.2,54617,6,10.99,341566,18,5.27
22,Querétaro de Arteaga,2011,1,Hombre,18900,2,10.58,76330,4,5.24,95803,6,6.26,96405,6,6.22,55676,7,12.57,343114,25,7.29
22,Querétaro de Arteaga,2012,1,Hombre,18977,1,5.27,76062,3,3.94,96174,6,6.24,96412,4,4.15,56201,3,5.34,343826,17,4.94
22,Querétaro de Arteaga,2013,1,Hombre,19025,0,0,75944,3,3.95,96400,4,4.15,96410,2,2.07,56623,3,5.3,344402,12,3.48
22,Querétaro de Arteaga,2014,1,Hombre,19073,2,10.49,75983,5,6.58,96454,3,3.11,96422,3,3.11,56904,4,7.03,344836,17,4.93
23,Quintana Roo,2000,1,Hombre,10489,1,9.53,45325,2,4.41,60156,3,4.99,58250,1,1.72,32937,2,6.07,207157,9,4.34
23,Quintana Roo,2001,1,Hombre,10663,1,9.38,45826,6,13.09,60698,3,4.94,59460,4,6.73,33843,1,2.95,210490,15,7.13
23,Quintana Roo,2002,1,Hombre,10860,1,9.21,46447,5,10.76,61174,3,4.9,60583,3,4.95,34752,1,2.88,213816,13,6.08
23,Quintana Roo,2003,1,Hombre,11073,0,0,47163,2,4.24,61665,0,0,61555,5,8.12,35626,4,11.23,217082,11,5.07
23,Quintana Roo,2004,1,Hombre,11358,0,0,47993,4,8.33,62225,4,6.43,62429,4,6.41,36455,5,13.72,220460,17,7.71
23,Quintana Roo,2005,1,Hombre,11488,0,0,48911,2,4.09,62864,3,4.77,63164,4,6.33,37191,2,5.38,223618,11,4.92
23,Quintana Roo,2006,1,Hombre,12205,0,0,49749,5,10.05,63613,6,9.43,63742,2,3.14,37871,0,0,227180,13,5.72
23,Quintana Roo,2007,1,Hombre,13351,0,0,51146,2,3.91,64496,4,6.2,64273,2,3.11,38555,4,10.37,231821,12,5.18
23,Quintana Roo,2008,1,Hombre,13335,0,0,53470,4,7.48,65491,4,6.11,64832,5,7.71,39178,1,2.55,236306,14,5.92
23,Quintana Roo,2009,1,Hombre,13447,1,7.44,55504,2,3.6,66644,3,4.5,65437,4,6.11,39730,3,7.55,240762,13,5.4
23,Quintana Roo,2010,1,Hombre,13897,0,0,57514,1,1.74,67810,6,8.85,66175,7,10.58,40318,2,4.96,245714,16,6.51
23,Quintana Roo,2011,1,Hombre,14101,2,14.18,59253,4,6.75,69462,3,4.32,66867,3,4.49,40580,5,12.32,250263,17,6.79
23,Quintana Roo,2012,1,Hombre,14475,0,0,60007,5,8.33,71945,4,5.56,67742,5,7.38,40903,1,2.44,255072,15,5.88
23,Quintana Roo,2013,1,Hombre,14778,1,6.77,61079,2,3.27,74181,3,4.04,68695,2,2.91,41225,3,7.28,259958,11,4.23
23,Quintana Roo,2014,1,Hombre,15066,0,0,62295,3,4.82,76229,3,3.94,69775,8,11.47,41561,2,4.81,264926,16,6.04
24,San Luis Potosí,2000,1,Hombre,29522,0,0,117210,3,2.56,142492,7,4.91,132234,8,6.05,71853,7,9.74,493311,25,5.07
24,San Luis Potosí,2001,1,Hombre,29288,1,3.41,116703,5,4.28,143130,7,4.89,133146,2,1.5,71648,8,11.17,493915,23,4.66
24,San Luis Potosí,2002,1,Hombre,29014,1,3.45,115699,5,4.32,143553,3,2.09,134540,6,4.46,71532,4,5.59,494338,19,3.84
24,San Luis Potosí,2003,1,Hombre,28678,1,3.49,114679,11,9.59,143649,7,4.87,135947,3,2.21,71642,5,6.98,494595,27,5.46
24,San Luis Potosí,2004,1,Hombre,28378,1,3.52,113726,5,4.4,143135,2,1.4,136978,9,6.57,71860,5,6.96,494077,22,4.45
24,San Luis Potosí,2005,1,Hombre,28039,2,7.13,112605,6,5.33,142525,9,6.31,137973,3,2.17,72433,5,6.9,493575,25,5.07
24,San Luis Potosí,2006,1,Hombre,27554,0,0,111371,3,2.69,141919,5,3.52,139034,8,5.75,73476,8,10.89,493354,24,4.86
24,San Luis Potosí,2007,1,Hombre,27332,0,0,110153,7,6.35,141053,8,5.67,139938,11,7.86,74800,5,6.68,493276,31,6.28
24,San Luis Potosí,2008,1,Hombre,27376,3,10.96,109207,9,8.24,140223,8,5.71,140708,3,2.13,76401,5,6.54,493915,28,5.67
24,San Luis Potosí,2009,1,Hombre,27501,1,3.64,108667,4,3.68,139461,7,5.02,141073,4,2.84,77948,5,6.41,494650,21,4.25
24,San Luis Potosí,2010,1,Hombre,27283,1,3.67,108543,5,4.61,138620,5,3.61,140717,6,4.26,78404,6,7.65,493567,23,4.66
24,San Luis Potosí,2011,1,Hombre,27054,0,0,108400,6,5.54,137559,8,5.82,140475,6,4.27,79946,6,7.51,493434,26,5.27
24,San Luis Potosí,2012,1,Hombre,27093,2,7.38,108119,5,4.62,136589,3,2.2,139802,12,8.58,80618,9,11.16,492221,31,6.3
24,San Luis Potosí,2013,1,Hombre,27045,0,0,107805,7,6.49,135851,5,3.68,139020,4,2.88,81027,10,12.34,490748,26,5.3
24,San Luis Potosí,2014,1,Hombre,26989,1,3.71,107342,3,2.79,135407,6,4.43,138221,4,2.89,81118,10,12.33,489077,24,4.91
25,Sinaloa,2000,1,Hombre,29598,0,0,117570,8,6.8,143134,5,3.49,135522,8,5.9,78166,5,6.4,503990,26,5.16
25,Sinaloa,2001,1,Hombre,29451,2,6.79,117327,8,6.82,144168,8,5.55,136146,3,2.2,78185,7,8.95,505277,28,5.54
25,Sinaloa,2002,1,Hombre,29284,3,10.24,116682,5,4.29,144775,10,6.91,137277,5,3.64,78048,8,10.25,506066,31,6.13
25,Sinaloa,2003,1,Hombre,29079,0,0,115955,4,3.45,145053,7,4.83,138601,3,2.16,77956,3,3.85,506644,17,3.36
25,Sinaloa,2004,1,Hombre,28872,0,0,115141,5,4.34,144844,7,4.83,139661,8,5.73,77933,8,10.27,506451,28,5.53
25,Sinaloa,2005,1,Hombre,28614,0,0,114331,5,4.37,144398,5,3.46,140817,6,4.26,78197,4,5.12,506357,20,3.95
25,Sinaloa,2006,1,Hombre,28368,0,0,113514,8,7.05,143842,6,4.17,141955,6,4.23,78830,7,8.88,506509,27,5.33
25,Sinaloa,2007,1,Hombre,28266,1,3.54,112669,7,6.21,143112,6,4.19,142718,4,2.8,79737,3,3.76,506502,21,4.15
25,Sinaloa,2008,1,Hombre,28165,0,0,111986,5,4.46,142369,8,5.62,143240,6,4.19,80820,5,6.19,506580,24,4.74
25,Sinaloa,2009,1,Hombre,28073,0,0,111493,6,5.38,141658,5,3.53,143419,7,4.88,81805,1,1.22,506448,19,3.75
25,Sinaloa,2010,1,Hombre,27755,3,10.81,111046,6,5.4,140833,8,5.68,143041,9,6.29,82373,4,4.86,505048,30,5.94
25,Sinaloa,2011,1,Hombre,27501,3,10.91,110330,6,5.44,139905,6,4.29,142484,2,1.4,83023,7,8.43,503243,24,4.77
25,Sinaloa,2012,1,Hombre,27487,1,3.64,109460,4,3.65,139020,3,2.16,141773,8,5.64,83377,5,6,501117,21,4.19
25,Sinaloa,2013,1,Hombre,27396,0,0,108684,7,6.44,138142,8,5.79,140994,2,1.42,83595,2,2.39,498811,19,3.81
25,Sinaloa,2014,1,Hombre,27312,0,0,107950,6,5.56,137285,5,3.64,140158,4,2.85,83662,5,5.98,496367,20,4.03
26,Sonora,2000,1,Hombre,26118,0,0,104965,6,5.72,130047,8,6.15,122549,8,6.53,69724,6,8.61,453403,28,6.18
