﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años Derechohabientes,Defunciones Total menores de 18 años Derechohabientes,Mortalidad Total menores de 18 años Derechohabientes
13,Hidalgo,2011,1,Hombre,7004,0,0,29932,0,0,36970,2,5.41,38329,1,2.61,22372,1,4.47,134607,4,2.97
13,Hidalgo,2012,1,Hombre,7034,0,0,29915,1,3.34,37020,2,5.4,38502,1,2.6,22506,1,4.44,134977,5,3.7
13,Hidalgo,2013,1,Hombre,7033,0,0,29915,1,3.34,37028,2,5.4,38707,5,12.92,22574,1,4.43,135257,9,6.65
13,Hidalgo,2014,1,Hombre,7029,1,14.23,29825,0,0,37076,2,5.39,38890,1,2.57,22619,3,13.26,135439,7,5.17
14,Jalisco,2000,1,Hombre,39291,2,5.09,153964,10,6.5,195438,18,9.21,156071,14,8.97,119031,6,5.04,663795,50,7.53
14,Jalisco,2001,1,Hombre,38411,4,10.41,151694,7,4.61,192610,19,9.86,161608,7,4.33,115671,9,7.78,659994,46,6.97
14,Jalisco,2002,1,Hombre,37533,0,0,149113,7,4.69,189655,10,5.27,167325,18,10.76,112037,10,8.93,655663,45,6.86
14,Jalisco,2003,1,Hombre,36733,1,2.72,146708,10,6.82,186714,16,8.57,172751,11,6.37,108516,9,8.29,651422,47,7.21
14,Jalisco,2004,1,Hombre,36035,3,8.33,144562,9,6.23,183674,13,7.08,177546,9,5.07,104764,5,4.77,646581,39,6.03
14,Jalisco,2005,1,Hombre,35217,1,2.84,142564,7,4.91,181014,9,4.97,182451,11,6.03,101582,10,9.84,642828,38,5.91
14,Jalisco,2006,1,Hombre,35144,0,0,143013,5,3.5,181615,3,1.65,183479,11,6,102961,9,8.74,646212,28,4.33
14,Jalisco,2007,1,Hombre,35333,1,2.83,143577,6,4.18,182305,7,3.84,184349,12,6.51,104427,10,9.58,649991,36,5.54
14,Jalisco,2008,1,Hombre,35740,1,2.8,144801,5,3.45,183833,7,3.81,185882,8,4.3,106355,4,3.76,656611,25,3.81
14,Jalisco,2009,1,Hombre,36135,0,0,145739,6,4.12,185025,14,7.57,186913,8,4.28,107746,7,6.5,661558,35,5.29
14,Jalisco,2010,1,Hombre,33038,1,3.03,134069,5,3.73,176536,9,5.1,172633,12,6.95,94305,11,11.66,610581,38,6.22
14,Jalisco,2011,1,Hombre,32809,0,0,134276,10,7.45,176813,11,6.22,172718,6,3.47,94820,3,3.16,611436,30,4.91
14,Jalisco,2012,1,Hombre,33005,3,9.09,134091,6,4.47,177133,13,7.34,172786,8,4.63,95019,17,17.89,612034,47,7.68
14,Jalisco,2013,1,Hombre,33040,0,0,133925,4,2.99,177456,12,6.76,172951,9,5.2,95105,7,7.36,612477,32,5.22
14,Jalisco,2014,1,Hombre,33064,1,3.02,133583,10,7.49,177814,6,3.37,173205,11,6.35,95147,8,8.41,612813,36,5.87
15,México,2000,1,Hombre,68133,1,1.47,272517,12,4.4,343279,21,6.12,312626,12,3.84,204707,9,4.4,1201262,55,4.58
15,México,2001,1,Hombre,65951,4,6.07,266982,15,5.62,338039,26,7.69,313753,17,5.42,198290,19,9.58,1183015,81,6.85
15,México,2002,1,Hombre,63645,0,0,260244,5,1.92,333160,12,3.6,314364,14,4.45,192443,11,5.72,1163856,42,3.61
15,México,2003,1,Hombre,61343,0,0,253466,11,4.34,328101,18,5.49,314411,18,5.72,186922,21,11.23,1144243,68,5.94
15,México,2004,1,Hombre,59106,0,0,246973,11,4.45,321902,13,4.04,314275,16,5.09,181441,15,8.27,1123697,55,4.89
15,México,2005,1,Hombre,56459,1,1.77,239292,8,3.34,313807,13,4.14,312569,21,6.72,176788,11,6.22,1098915,54,4.91
15,México,2006,1,Hombre,56563,1,1.77,239853,16,6.67,315230,17,5.39,316310,17,5.37,180033,15,8.33,1107989,66,5.96
15,México,2007,1,Hombre,56889,3,5.27,240422,13,5.41,316102,10,3.16,320033,13,4.06,182976,14,7.65,1116422,53,4.75
15,México,2008,1,Hombre,57188,0,0,242577,13,5.36,318866,15,4.7,325270,15,4.61,187002,14,7.49,1130903,57,5.04
15,México,2009,1,Hombre,57127,3,5.25,243191,6,2.47,320128,19,5.94,327614,14,4.27,190032,13,6.84,1138092,55,4.83
15,México,2010,1,Hombre,52179,2,3.83,228065,14,6.14,292185,15,5.13,299405,10,3.34,162098,15,9.25,1033932,56,5.42
15,México,2011,1,Hombre,52341,3,5.73,228344,4,1.75,292778,5,1.71,300835,16,5.32,165337,20,12.1,1039635,48,4.62
15,México,2012,1,Hombre,52446,0,0,228442,10,4.38,293443,13,4.43,301409,14,4.64,167209,13,7.77,1042949,50,4.79
15,México,2013,1,Hombre,52562,1,1.9,228681,5,2.19,293844,13,4.42,302026,20,6.62,168797,6,3.55,1045910,45,4.3
15,México,2014,1,Hombre,52671,1,1.9,229109,4,1.75,293963,11,3.74,302821,18,5.94,169782,22,12.96,1048346,56,5.34
16,Michoacán de Ocampo,2000,1,Hombre,14420,0,0,57563,3,5.21,74906,7,9.35,64739,1,1.54,45799,2,4.37,257427,13,5.05
16,Michoacán de Ocampo,2001,1,Hombre,13707,0,0,55169,6,10.88,71932,4,5.56,64100,7,10.92,43603,7,16.05,248511,24,9.66
16,Michoacán de Ocampo,2002,1,Hombre,12994,0,0,52584,4,7.61,68912,2,2.9,63673,2,3.14,41414,2,4.83,239577,10,4.17
16,Michoacán de Ocampo,2003,1,Hombre,12335,0,0,50099,1,2,65904,4,6.07,63143,4,6.33,39302,2,5.09,230783,11,4.77
16,Michoacán de Ocampo,2004,1,Hombre,11775,0,0,47806,3,6.28,62773,4,6.37,62321,2,3.21,37117,0,0,221792,9,4.06
16,Michoacán de Ocampo,2005,1,Hombre,11113,0,0,45399,3,6.61,59521,2,3.36,61222,4,6.53,35379,1,2.83,212634,10,4.7
16,Michoacán de Ocampo,2006,1,Hombre,11020,0,0,45250,2,4.42,59331,4,6.74,61512,1,1.63,35691,5,14.01,212804,12,5.64
16,Michoacán de Ocampo,2007,1,Hombre,11032,0,0,45248,3,6.63,59136,1,1.69,61753,1,1.62,36209,2,5.52,213378,7,3.28
16,Michoacán de Ocampo,2008,1,Hombre,11180,1,8.94,45550,2,4.39,59278,5,8.43,62244,2,3.21,37078,4,10.79,215330,14,6.5
16,Michoacán de Ocampo,2009,1,Hombre,11326,0,0,45772,2,4.37,59291,1,1.69,62391,0,0,37768,5,13.24,216548,8,3.69
16,Michoacán de Ocampo,2010,1,Hombre,12031,1,8.31,48165,1,2.08,60268,3,4.98,63352,6,9.47,34335,6,17.47,218151,17,7.79
16,Michoacán de Ocampo,2011,1,Hombre,11894,0,0,48108,1,2.08,60032,3,5,63001,2,3.17,34778,2,5.75,217813,8,3.67
16,Michoacán de Ocampo,2012,1,Hombre,11945,0,0,47927,4,8.35,59868,1,1.67,62513,0,0,34794,3,8.62,217047,8,3.69
16,Michoacán de Ocampo,2013,1,Hombre,11931,0,0,47744,6,12.57,59777,9,15.06,62059,3,4.83,34726,1,2.88,216237,19,8.79
16,Michoacán de Ocampo,2014,1,Hombre,11912,1,8.39,47475,0,0,59749,3,5.02,61694,3,4.86,34561,3,8.68,215391,10,4.64
17,Morelos,2000,1,Hombre,6469,0,0,26081,0,0,35100,4,11.4,34181,1,2.93,22277,3,13.47,124108,8,6.45
17,Morelos,2001,1,Hombre,6162,1,16.23,25392,2,7.88,34098,2,5.87,33614,3,8.92,21253,5,23.53,120519,13,10.79
17,Morelos,2002,1,Hombre,5877,1,17.02,24537,0,0,32974,2,6.07,33083,0,0,20224,1,4.94,116695,4,3.43
17,Morelos,2003,1,Hombre,5644,0,0,23688,4,16.89,31833,1,3.14,32438,6,18.5,19259,3,15.58,112862,14,12.4
17,Morelos,2004,1,Hombre,5434,0,0,22855,3,13.13,30630,0,0,31637,1,3.16,18255,2,10.96,108811,6,5.51
17,Morelos,2005,1,Hombre,5171,0,0,21896,4,18.27,29243,4,13.68,30630,2,6.53,17476,1,5.72,104416,11,10.53
17,Morelos,2006,1,Hombre,5163,0,0,21942,1,4.56,29134,4,13.73,30810,2,6.49,17821,0,0,104870,7,6.67
17,Morelos,2007,1,Hombre,5165,0,0,22038,1,4.54,29019,2,6.89,30849,1,3.24,18187,2,11,105258,6,5.7
17,Morelos,2008,1,Hombre,5217,0,0,22181,0,0,29039,2,6.89,30933,2,6.47,18594,1,5.38,105964,5,4.72
17,Morelos,2009,1,Hombre,5313,0,0,22286,2,8.97,29044,0,0,30934,3,9.7,18920,2,10.57,106497,7,6.57
17,Morelos,2010,1,Hombre,4971,0,0,21427,0,0,29529,1,3.39,29343,3,10.22,16620,4,24.07,101890,8,7.85
17,Morelos,2011,1,Hombre,4947,0,0,21516,1,4.65,29587,1,3.38,29224,2,6.84,16834,3,17.82,102108,7,6.86
17,Morelos,2012,1,Hombre,4996,0,0,21571,1,4.64,29668,2,6.74,29091,2,6.87,16845,1,5.94,102171,6,5.87
17,Morelos,2013,1,Hombre,5022,1,19.91,21646,1,4.62,29745,0,0,29011,0,0,16823,1,5.94,102247,3,2.93
17,Morelos,2014,1,Hombre,5045,0,0,21672,0,0,29863,1,3.35,28967,3,10.36,16779,2,11.92,102326,6,5.86
18,Nayarit,2000,1,Hombre,4506,0,0,18804,2,10.64,25513,3,11.76,23485,2,8.52,15232,2,13.13,87540,9,10.28
18,Nayarit,2001,1,Hombre,4341,0,0,18190,1,5.5,24688,2,8.1,23285,0,0,14941,1,6.69,85445,4,4.68
18,Nayarit,2002,1,Hombre,4205,1,23.78,17636,1,5.67,23838,2,8.39,23165,2,8.63,14648,2,13.65,83492,8,9.58
18,Nayarit,2003,1,Hombre,4091,0,0,17189,0,0,23022,3,13.03,23073,0,0,14354,1,6.97,81729,4,4.89
18,Nayarit,2004,1,Hombre,3984,0,0,16863,2,11.86,22219,3,13.5,22909,1,4.37,14037,2,14.25,80012,8,10
18,Nayarit,2005,1,Hombre,3854,0,0,16622,0,0,21483,4,18.62,22725,1,4.4,13821,3,21.71,78505,8,10.19
18,Nayarit,2006,1,Hombre,3911,1,25.57,16881,1,5.92,21713,5,23.03,22985,2,8.7,14083,1,7.1,79573,10,12.57
18,Nayarit,2007,1,Hombre,4023,0,0,17180,1,5.82,21999,0,0,23205,1,4.31,14374,2,13.91,80781,4,4.95
18,Nayarit,2008,1,Hombre,4149,0,0,17661,3,16.99,22475,2,8.9,23559,3,12.73,14799,1,6.76,82643,9,10.89
18,Nayarit,2009,1,Hombre,4262,0,0,18141,0,0,22918,3,13.09,23841,2,8.39,15152,1,6.6,84314,6,7.12
18,Nayarit,2010,1,Hombre,4607,0,0,18473,0,0,22994,1,4.35,22046,4,18.14,12904,0,0,81024,5,6.17
18,Nayarit,2011,1,Hombre,4608,0,0,18806,1,5.32,23365,3,12.84,22189,2,9.01,13003,1,7.69,81971,7,8.54
18,Nayarit,2012,1,Hombre,4694,0,0,18967,1,5.27,23782,0,0,22396,3,13.4,13083,1,7.64,82922,5,6.03
18,Nayarit,2013,1,Hombre,4747,0,0,19099,1,5.24,24210,2,8.26,22646,2,8.83,13152,0,0,83854,5,5.96
18,Nayarit,2014,1,Hombre,4796,0,0,19188,0,0,24637,1,4.06,22923,0,0,13227,0,0,84771,1,1.18
19,Nuevo León,2000,1,Hombre,31315,1,3.19,123402,6,4.86,151082,4,2.65,119808,9,7.51,91742,8,8.72,517349,28,5.41
19,Nuevo León,2001,1,Hombre,30886,2,6.48,122792,10,8.14,150515,8,5.32,123966,4,3.23,89101,12,13.47,517260,36,6.96
19,Nuevo León,2002,1,Hombre,30450,2,6.57,121992,8,6.56,149902,10,6.67,128402,4,3.12,86562,3,3.47,517308,27,5.22
19,Nuevo León,2003,1,Hombre,30020,2,6.66,121084,7,5.78,149429,5,3.35,132990,8,6.02,84173,4,4.75,517696,26,5.02
19,Nuevo León,2004,1,Hombre,29588,1,3.38,120134,1,0.83,148870,12,8.06,137827,10,7.26,81836,8,9.78,518255,32,6.17
19,Nuevo León,2005,1,Hombre,29039,2,6.89,119163,8,6.71,148235,8,5.4,143249,8,5.58,79762,7,8.78,519448,33,6.35
19,Nuevo León,2006,1,Hombre,29077,0,0,119933,5,4.17,149768,5,3.34,145080,8,5.51,80539,5,6.21,524397,23,4.39
19,Nuevo León,2007,1,Hombre,29287,2,6.83,120573,7,5.81,151217,15,9.92,146888,9,6.13,81420,6,7.37,529385,39,7.37
19,Nuevo León,2008,1,Hombre,29533,0,0,121557,6,4.94,153011,9,5.88,149237,6,4.02,82608,7,8.47,535946,28,5.22
19,Nuevo León,2009,1,Hombre,29625,1,3.38,122175,2,1.64,154284,7,4.54,151077,6,3.97,83605,2,2.39,540766,18,3.33
19,Nuevo León,2010,1,Hombre,28289,1,3.53,115801,10,8.64,147844,10,6.76,144335,6,4.16,75396,8,10.61,511665,35,6.84
19,Nuevo León,2011,1,Hombre,28265,2,7.08,115963,10,8.62,148360,8,5.39,145454,7,4.81,76179,5,6.56,514221,32,6.22
19,Nuevo León,2012,1,Hombre,28358,0,0,115910,9,7.76,148832,5,3.36,146414,7,4.78,76780,5,6.51,516294,26,5.04
19,Nuevo León,2013,1,Hombre,28413,0,0,115861,6,5.18,149193,8,5.36,147325,10,6.79,77527,5,6.45,518319,29,5.6
19,Nuevo León,2014,1,Hombre,28478,0,0,115851,9,7.77,149412,8,5.35,148149,13,8.77,78297,4,5.11,520187,34,6.54
20,Oaxaca,2000,1,Hombre,11579,2,17.27,44883,3,6.68,55079,4,7.26,48924,3,6.13,35322,2,5.66,195787,14,7.15
20,Oaxaca,2001,1,Hombre,10818,0,0,42302,2,4.73,52188,3,5.75,46777,5,10.69,32716,4,12.23,184801,14,7.58
20,Oaxaca,2002,1,Hombre,10110,0,0,39798,1,2.51,49272,5,10.15,45046,2,4.44,30284,4,13.21,174510,12,6.88
20,Oaxaca,2003,1,Hombre,9312,0,0,37383,0,0,46277,2,4.32,43221,4,9.25,27807,2,7.19,164000,8,4.88
20,Oaxaca,2004,1,Hombre,8634,1,11.58,35177,1,2.84,43247,2,4.62,41252,1,2.42,25404,2,7.87,153714,7,4.55
20,Oaxaca,2005,1,Hombre,7782,1,12.85,32617,0,0,39775,3,7.54,38665,3,7.76,22981,2,8.7,141820,9,6.35
20,Oaxaca,2006,1,Hombre,7653,1,13.07,32315,0,0,39563,0,0,39018,5,12.81,23060,3,13.01,141609,9,6.36
20,Oaxaca,2007,1,Hombre,7583,0,0,31974,0,0,39232,2,5.1,39183,0,0,23456,3,12.79,141428,5,3.54
20,Oaxaca,2008,1,Hombre,7581,0,0,31757,4,12.6,38936,1,2.57,39418,3,7.61,24103,1,4.15,141795,9,6.35
20,Oaxaca,2009,1,Hombre,7607,0,0,31570,0,0,38578,1,2.59,39467,1,2.53,24721,2,8.09,141943,4,2.82
20,Oaxaca,2010,1,Hombre,8702,0,0,37126,0,0,45777,1,2.18,45517,5,10.98,24312,5,20.57,161434,11,6.81
20,Oaxaca,2011,1,Hombre,8625,0,0,37040,3,8.1,45461,2,4.4,45370,3,6.61,24982,2,8.01,161478,10,6.19
20,Oaxaca,2012,1,Hombre,8612,0,0,36900,1,2.71,45156,2,4.43,45058,1,2.22,25181,0,0,160907,4,2.49
20,Oaxaca,2013,1,Hombre,8585,0,0,36743,2,5.44,44929,1,2.23,44682,1,2.24,25300,2,7.91,160239,6,3.74
20,Oaxaca,2014,1,Hombre,8553,0,0,36540,1,2.74,44754,1,2.23,44323,3,6.77,25324,4,15.8,159494,9,5.64
21,Puebla,2000,1,Hombre,19248,1,5.2,72680,4,5.5,88038,3,3.41,76085,5,6.57,57719,7,12.13,313770,20,6.37
21,Puebla,2001,1,Hombre,18219,0,0,70575,7,9.92,85932,3,3.49,75752,8,10.56,54355,4,7.36,304833,22,7.22
21,Puebla,2002,1,Hombre,17276,0,0,68166,6,8.8,83884,8,9.54,75576,7,9.26,51329,6,11.69,296231,27,9.11
21,Puebla,2003,1,Hombre,16324,3,18.38,65414,7,10.7,81786,9,11,75265,4,5.31,48373,3,6.2,287162,26,9.05
21,Puebla,2004,1,Hombre,15402,0,0,62616,7,11.18,79350,12,15.12,74934,11,14.68,45480,7,15.39,277782,37,13.32
21,Puebla,2005,1,Hombre,14250,1,7.02,58945,5,8.48,75925,7,9.22,73485,7,9.53,42771,3,7.01,265376,23,8.67
21,Puebla,2006,1,Hombre,14092,1,7.1,58804,4,6.8,76212,9,11.81,74398,7,9.41,43318,5,11.54,266824,26,9.74
21,Puebla,2007,1,Hombre,14030,0,0,58616,3,5.12,76414,4,5.23,75212,5,6.65,44169,5,11.32,268441,17,6.33
21,Puebla,2008,1,Hombre,14186,1,7.05,58819,0,0,76989,5,6.49,76396,6,7.85,45587,10,21.94,271977,22,8.09
21,Puebla,2009,1,Hombre,14224,0,0,58726,4,6.81,77020,2,2.6,76747,4,5.21,46869,3,6.4,273586,13,4.75
21,Puebla,2010,1,Hombre,15101,0,0,57977,4,6.9,72583,8,11.02,72491,7,9.66,41853,6,14.34,260005,25,9.62
21,Puebla,2011,1,Hombre,15052,0,0,57871,6,10.37,72295,7,9.68,72651,8,11.01,42802,3,7.01,260671,24,9.21
21,Puebla,2012,1,Hombre,15023,0,0,57782,0,0,71978,5,6.95,72634,7,9.64,43188,5,11.58,260605,17,6.52
21,Puebla,2013,1,Hombre,14987,0,0,57638,2,3.47,71712,6,8.37,72482,2,2.76,43446,4,9.21,260265,14,5.38
21,Puebla,2014,1,Hombre,14956,0,0,57463,4,6.96,71479,3,4.2,72267,6,8.3,43460,6,13.81,259625,19,7.32
22,Querétaro de Arteaga,2000,1,Hombre,9816,3,30.56,38127,2,5.25,47578,2,4.2,38029,2,5.26,28944,1,3.45,162494,10,6.15
22,Querétaro de Arteaga,2001,1,Hombre,9537,1,10.49,37575,1,2.66,47119,3,6.37,39503,4,10.13,28151,3,10.66,161885,12,7.41
22,Querétaro de Arteaga,2002,1,Hombre,9281,0,0,36943,0,0,46616,3,6.44,41000,5,12.2,27465,2,7.28,161305,10,6.2
22,Querétaro de Arteaga,2003,1,Hombre,9033,0,0,36324,0,0,46034,2,4.34,42373,2,4.72,26790,4,14.93,160554,8,4.98
22,Querétaro de Arteaga,2004,1,Hombre,8822,2,22.67,35787,2,5.59,45361,1,2.2,43657,2,4.58,26137,3,11.48,159764,10,6.26
22,Querétaro de Arteaga,2005,1,Hombre,8485,0,0,34991,3,8.57,44375,4,9.01,44599,2,4.48,25529,1,3.92,157979,10,6.33
22,Querétaro de Arteaga,2006,1,Hombre,8488,0,0,34912,1,2.86,44467,4,9,45005,5,11.11,25829,6,23.23,158701,16,10.08
22,Querétaro de Arteaga,2007,1,Hombre,8590,1,11.64,34968,5,14.3,44527,6,13.47,45459,2,4.4,26271,4,15.23,159815,18,11.26
22,Querétaro de Arteaga,2008,1,Hombre,8590,1,11.64,35306,3,8.5,44806,3,6.7,46108,3,6.51,26883,3,11.16,161693,13,8.04
22,Querétaro de Arteaga,2009,1,Hombre,8543,0,0,35477,1,2.82,44934,3,6.68,46504,3,6.45,27385,2,7.3,162843,9,5.53
22,Querétaro de Arteaga,2010,1,Hombre,7660,0,0,32929,0,0,41687,1,2.4,42640,3,7.04,22083,1,4.53,146999,5,3.4
22,Querétaro de Arteaga,2011,1,Hombre,7661,0,0,32939,1,3.04,41754,5,11.97,42779,3,7.01,22511,2,8.88,147644,11,7.45
22,Querétaro de Arteaga,2012,1,Hombre,7692,1,13,32823,1,3.05,41915,3,7.16,42782,3,7.01,22723,1,4.4,147935,9,6.08
22,Querétaro de Arteaga,2013,1,Hombre,7712,0,0,32772,1,3.05,42014,1,2.38,42781,1,2.34,22894,1,4.37,148173,4,2.7
22,Querétaro de Arteaga,2014,1,Hombre,7731,0,0,32789,2,6.1,42037,1,2.38,42786,1,2.34,23008,2,8.69,148351,6,4.04
23,Quintana Roo,2000,1,Hombre,5734,1,17.44,23820,1,4.2,30369,1,3.29,27400,0,0,19726,1,5.07,107049,4,3.74
23,Quintana Roo,2001,1,Hombre,5797,0,0,24157,2,8.28,30895,3,9.71,28464,3,10.54,19588,1,5.11,108901,9,8.26
23,Quintana Roo,2002,1,Hombre,5870,1,17.04,24575,0,0,31391,2,6.37,29542,0,0,19427,1,5.15,110805,4,3.61
23,Quintana Roo,2003,1,Hombre,5951,0,0,25043,2,7.99,31913,0,0,30591,4,13.08,19202,2,10.42,112700,8,7.1
23,Quintana Roo,2004,1,Hombre,6072,0,0,25590,4,15.63,32487,3,9.23,31622,2,6.32,18901,3,15.87,114672,12,10.46
23,Quintana Roo,2005,1,Hombre,6060,0,0,25993,1,3.85,32857,1,3.04,32357,3,9.27,18691,2,10.7,115958,7,6.04
23,Quintana Roo,2006,1,Hombre,6464,0,0,26542,3,11.3,33383,4,11.98,32777,1,3.05,19073,0,0,118239,8,6.77
23,Quintana Roo,2007,1,Hombre,7099,0,0,27383,1,3.65,33971,3,8.83,33165,0,0,19454,2,10.28,121072,6,4.96
23,Quintana Roo,2008,1,Hombre,7131,0,0,28796,1,3.47,34707,3,8.64,33660,3,8.91,19860,1,5.04,124154,8,6.44
23,Quintana Roo,2009,1,Hombre,7212,0,0,29980,0,0,35427,2,5.65,34074,2,5.87,20170,3,14.87,126863,7,5.52
23,Quintana Roo,2010,1,Hombre,7139,0,0,30612,0,0,35166,0,0,30369,4,13.17,17881,0,0,121167,4,3.3
23,Quintana Roo,2011,1,Hombre,7243,0,0,31538,2,6.34,36023,1,2.78,30687,2,6.52,17997,5,27.78,123488,10,8.1
23,Quintana Roo,2012,1,Hombre,7435,0,0,31939,3,9.39,37311,1,2.68,31088,4,12.87,18141,0,0,125914,8,6.35
23,Quintana Roo,2013,1,Hombre,7591,1,13.17,32509,1,3.08,38470,0,0,31526,1,3.17,18283,1,5.47,128379,4,3.12
23,Quintana Roo,2014,1,Hombre,7739,0,0,33157,1,3.02,39532,1,2.53,32021,4,12.49,18432,2,10.85,130881,8,6.11
24,San Luis Potosí,2000,1,Hombre,12494,0,0,48133,1,2.08,58643,4,6.82,46580,4,8.59,33923,2,5.9,199773,11,5.51
24,San Luis Potosí,2001,1,Hombre,12084,0,0,47428,3,6.33,58118,2,3.44,48117,1,2.08,32935,5,15.18,198682,11,5.54
24,San Luis Potosí,2002,1,Hombre,11674,0,0,46432,4,8.61,57621,0,0,49754,2,4.02,31992,2,6.25,197473,8,4.05
24,San Luis Potosí,2003,1,Hombre,11248,1,8.89,45447,5,11,57083,1,1.75,51308,1,1.95,31099,4,12.86,196185,12,6.12
24,San Luis Potosí,2004,1,Hombre,10845,1,9.22,44597,1,2.24,56291,0,0,52655,3,5.7,30158,3,9.95,194546,8,4.11
24,San Luis Potosí,2005,1,Hombre,10403,0,0,43576,2,4.59,55310,2,3.62,53820,2,3.72,29391,1,3.4,192500,7,3.64
24,San Luis Potosí,2006,1,Hombre,10283,0,0,43352,2,4.61,55399,3,5.42,54537,4,7.33,29985,6,20.01,193556,15,7.75
24,San Luis Potosí,2007,1,Hombre,10258,0,0,43133,4,9.27,55387,4,7.22,55197,5,9.06,30701,2,6.51,194676,15,7.71
24,San Luis Potosí,2008,1,Hombre,10385,1,9.63,43223,1,2.31,55644,2,3.59,56068,2,3.57,31684,1,3.16,197004,7,3.55
24,San Luis Potosí,2009,1,Hombre,10488,0,0,43243,1,2.31,55642,1,1.8,56491,2,3.54,32502,1,3.08,198366,5,2.52
24,San Luis Potosí,2010,1,Hombre,10879,0,0,41530,2,4.82,52472,2,3.81,54033,3,5.55,28903,3,10.38,187817,10,5.32
24,San Luis Potosí,2011,1,Hombre,10787,0,0,41475,2,4.82,52070,2,3.84,53940,3,5.56,29472,2,6.79,187744,9,4.79
24,San Luis Potosí,2012,1,Hombre,10803,1,9.26,41368,1,2.42,51703,2,3.87,53681,5,9.31,29719,5,16.82,187274,14,7.48
24,San Luis Potosí,2013,1,Hombre,10784,0,0,41248,2,4.85,51424,2,3.89,53381,2,3.75,29870,1,3.35,186707,7,3.75
24,San Luis Potosí,2014,1,Hombre,10761,0,0,41070,2,4.87,51256,1,1.95,53074,1,1.88,29903,0,0,186064,4,2.15
25,Sinaloa,2000,1,Hombre,17614,0,0,69749,7,10.04,86918,3,3.45,75025,7,9.33,51256,4,7.8,300562,21,6.99
25,Sinaloa,2001,1,Hombre,16857,1,5.93,67331,2,2.97,84658,6,7.09,74665,3,4.02,49462,5,10.11,292973,17,5.8
25,Sinaloa,2002,1,Hombre,16096,1,6.21,64703,3,4.64,82100,8,9.74,74563,3,4.02,47575,5,10.51,285037,20,7.02
25,Sinaloa,2003,1,Hombre,15329,0,0,62094,2,3.22,79332,4,5.04,74523,2,2.68,45734,3,6.56,277012,11,3.97
25,Sinaloa,2004,1,Hombre,14575,0,0,59510,3,5.04,76314,5,6.55,74304,7,9.42,43938,5,11.38,268641,20,7.44
25,Sinaloa,2005,1,Hombre,13790,0,0,56967,4,7.02,73125,5,6.84,74066,3,4.05,42381,3,7.08,260329,15,5.76
25,Sinaloa,2006,1,Hombre,13706,0,0,56695,5,8.82,73011,4,5.48,74828,5,6.68,42822,4,9.34,261062,18,6.89
25,Sinaloa,2007,1,Hombre,13692,1,7.3,56400,4,7.09,72801,5,6.87,75384,1,1.33,43407,2,4.61,261684,13,4.97
25,Sinaloa,2008,1,Hombre,13777,0,0,56582,3,5.3,73082,5,6.84,76332,1,1.31,44395,2,4.51,264168,11,4.16
25,Sinaloa,2009,1,Hombre,13762,0,0,56455,2,3.54,72868,4,5.49,76579,5,6.53,45029,1,2.22,264693,12,4.53
25,Sinaloa,2010,1,Hombre,12399,0,0,50592,2,3.95,68508,2,2.92,70656,6,8.49,39470,4,10.13,241625,14,5.79
25,Sinaloa,2011,1,Hombre,12286,3,24.42,50266,5,9.95,68057,4,5.88,70380,1,1.42,39781,5,12.57,240770,18,7.48
25,Sinaloa,2012,1,Hombre,12279,1,8.14,49869,2,4.01,67626,1,1.48,70029,6,8.57,39951,3,7.51,239754,13,5.42
25,Sinaloa,2013,1,Hombre,12239,0,0,49516,4,8.08,67199,6,8.93,69644,2,2.87,40055,2,4.99,238653,14,5.87
25,Sinaloa,2014,1,Hombre,12201,0,0,49181,4,8.13,66782,3,4.49,69231,3,4.33,40087,4,9.98,237482,14,5.9
26,Sonora,2000,1,Hombre,16865,0,0,66997,3,4.48,83720,7,8.36,70864,7,9.88,49052,4,8.15,287498,21,7.3
26,Sonora,2001,1,Hombre,16462,1,6.07,66230,4,6.04,83218,5,6.01,72592,3,4.13,47697,2,4.19,286199,15,5.24
26,Sonora,2002,1,Hombre,16101,0,0,65474,1,1.53,82571,3,3.63,74461,3,4.03,46487,5,10.76,285094,12,4.21
26,Sonora,2003,1,Hombre,15754,3,19.04,64803,2,3.09,81830,6,7.33,76203,7,9.19,45414,5,11.01,284004,23,8.1
26,Sonora,2004,1,Hombre,15427,0,0,64276,0,0,81121,5,6.16,77792,5,6.43,44441,3,6.75,283057,13,4.59
26,Sonora,2005,1,Hombre,14978,0,0,63678,4,6.28,80309,4,4.98,79243,4,5.05,43524,4,9.19,281732,16,5.68
26,Sonora,2006,1,Hombre,15023,1,6.66,63944,4,6.26,80767,5,6.19,79981,2,2.5,44166,2,4.53,283881,14,4.93
26,Sonora,2007,1,Hombre,15235,0,0,64294,2,3.11,81284,4,4.92,80655,4,4.96,44960,7,15.57,286428,17,5.94
